﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://lareunion.kalideos.fr/drupal/fr/features/6cc15134-4688-5a65-8df9-55c94edd316b/";"SPOT 6 XS ORTHO_TOA 2019-08-08 06:00:21Z";"SPOT 6";"SPOT6";"XS";"14.392072";"";"2019-08-08T06:00:21Z";"2019-08-08T06:00:21Z";"XS";"ORTHO_TOA";"";"5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2975'},'type':'name'}}";"{'geometry':{'coordinates':[[[304150.0,7611755.0],[304150.0,7646700.0],[368560.0,7646700.0],[368560.0,7611755.0],[304150.0,7611755.0]]],'type':'Polygon'}}";"KALCNES";"6602332991938";"eo_image";"optical";"2019-10-29T12:14:58Z";"2019-10-29T12:14:58Z";"ORTHO_TOA XS image acquired by SPOT 6 on 2019-08-08 at 06:00:21Z";"Kalideos";"SPOT6_MS_ORTHO_TOA_20190808_060021";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20190808/6602332991938/annexes_SPOT6_MS_ORTHO_TOA_20190808_060021/index.html'}]";"[{'linkId':'92169','linkType':'Acqu_PAN_XS','productIdentifier':'6646210122577','title':'SPOT 6 PAN ORTHO_TOA 2019-08-08 06:00:21Z','parameters':[]},{'linkId':'103677','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'9207734351665307','title':'SPOT 6 XS L1A 2019-08-08 06:00:18Z','parameters':[]},{'linkId':'92150','linkType':'Non_Native_Stereo','productIdentifier':'2399852409932900','title':'SPOT 6 XS ORTHO_TOA 2019-07-06 06:03:49Z','parameters':['B\/H=0.4185']},{'linkId':'92148','linkType':'Non_Native_Stereo','productIdentifier':'2398080702205386','title':'SPOT 6 XS ORTHO_TOA 2019-06-17 05:59:53Z','parameters':['B\/H=0.5416']},{'linkId':'92152','linkType':'Non_Native_Stereo','productIdentifier':'2400144124440834','title':'SPOT 6 XS ORTHO_TOA 2019-06-03 06:07:13Z','parameters':['B\/H=0.3721']},{'linkId':'92166','linkType':'Non_Native_Stereo','productIdentifier':'2878261548248894','title':'SPOT 6 XS ORTHO_TOA 2016-12-05 06:06:54Z','parameters':['B\/H=0.3565']},{'linkId':'92164','linkType':'Non_Native_Stereo','productIdentifier':'2877742475077709','title':'SPOT 6 XS ORTHO_TOA 2016-09-06 06:00:11Z','parameters':['B\/H=0.5195']},{'linkId':'92160','linkType':'Non_Native_Stereo','productIdentifier':'2255813908156440','title':'SPOT 6 XS ORTHO_TOA 2016-09-04 06:15:14Z','parameters':['B\/H=0.6054']},{'linkId':'92158','linkType':'Non_Native_Stereo','productIdentifier':'2255741353750594','title':'SPOT 6 XS ORTHO_TOA 2016-08-04 06:03:52Z','parameters':['B\/H=0.3803']},{'linkId':'92162','linkType':'Non_Native_Stereo','productIdentifier':'2877494548558806','title':'SPOT 6 XS ORTHO_TOA 2016-07-21 06:11:35Z','parameters':['B\/H=0.4487']},{'linkId':'92156','linkType':'Non_Native_Stereo','productIdentifier':'1671578917134089','title':'SPOT 6 XS ORTHO_TOA 2016-06-20 06:00:47Z','parameters':['B\/H=0.5353']},{'linkId':'92154','linkType':'Non_Native_Stereo','productIdentifier':'1671543318386735','title':'SPOT 6 XS ORTHO_TOA 2016-06-18 06:15:43Z','parameters':['B\/H=0.6133']}]";"";""
"https://lareunion.kalideos.fr/drupal/fr/features/eeedbaf9-d7f5-54a9-9d42-a348534f0383/";"SPOT 6 XS ORTHO_TOC 2019-08-08 06:00:21Z";"SPOT 6";"NAOMI6";"XS";"14.392072";"";"2019-08-08T06:00:21Z";"2019-08-08T06:00:21Z";"XS";"ORTHO_TOC";"";"5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2975'},'type':'name'}}";"{'geometry':{'coordinates':[[[304150,7611755],[304150,7646700],[368560,7646700],[368560,7611755],[304150,7611755]]],'type':'Polygon'}}";"KALCNES";"2564447764960389";"eo_image";"optical";"2020-02-28T15:29:49Z";"2020-03-13T11:51:46Z";"ORTHO_TOC XS image acquired by SPOT 6 on 2019-08-08 at 06:00:21Z";"Kalideos";"SPOT6_NAOMI6_MS_ORTHO_TOC_20190808_060021";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20190808/2564447764960389/annexes_SPOT6_NAOMI6_MS_ORTHO_TOC_20190808_060021/index.html'}]";"[{'linkId':'94251','linkType':'Acqu_PAN_XS','productIdentifier':'2564552360449424','title':'SPOT 6 PAN ORTHO_TOC 2019-08-08 06:00:21Z','parameters':[]},{'linkId':'125161','linkType':'Non_Native_Stereo','productIdentifier':'50886249954163386','title':'SPOT 6 XS ORTHO_TOC 2023-05-22 06:11:36Z','parameters':['B\/H=0.5368']},{'linkId':'120421','linkType':'Non_Native_Stereo','productIdentifier':'30136041274554688','title':'SPOT 6 XS ORTHO_TOC 2022-05-04 06:06:22Z','parameters':['B\/H=0.4035']},{'linkId':'112751','linkType':'Non_Native_Stereo','productIdentifier':'5171755500521887','title':'SPOT 6 XS ORTHO_TOC 2020-08-18 06:06:08Z','parameters':['B\/H=0.4376']},{'linkId':'107399','linkType':'Non_Native_Stereo','productIdentifier':'5394251173753205','title':'SPOT 6 XS ORTHO_TOC 2020-06-01 06:07:14Z','parameters':['B\/H=0.4398']},{'linkId':'94244','linkType':'Non_Native_Stereo','productIdentifier':'2563925355683904','title':'SPOT 6 XS ORTHO_TOC 2019-07-06 06:03:49Z','parameters':['B\/H=0.4185']},{'linkId':'94665','linkType':'Non_Native_Stereo','productIdentifier':'4032909356573753','title':'SPOT 6 XS ORTHO_TOC 2019-06-03 06:07:13Z','parameters':['B\/H=0.3721']},{'linkId':'96341','linkType':'Non_Native_Stereo','productIdentifier':'5260497770994761','title':'SPOT 6 XS ORTHO_TOC 2016-12-05 06:06:54Z','parameters':['B\/H=0.3565']},{'linkId':'97247','linkType':'Non_Native_Stereo','productIdentifier':'5327511712208224','title':'SPOT 6 XS ORTHO_TOC 2016-09-06 06:00:11Z','parameters':['B\/H=0.5195']},{'linkId':'97113','linkType':'Non_Native_Stereo','productIdentifier':'5327118443771603','title':'SPOT 6 XS ORTHO_TOC 2016-09-04 06:15:14Z','parameters':['B\/H=0.6054']},{'linkId':'96985','linkType':'Non_Native_Stereo','productIdentifier':'5326717352957137','title':'SPOT 6 XS ORTHO_TOC 2016-08-04 06:03:52Z','parameters':['B\/H=0.3803']},{'linkId':'96893','linkType':'Non_Native_Stereo','productIdentifier':'5326578087158727','title':'SPOT 6 XS ORTHO_TOC 2016-07-21 06:11:35Z','parameters':['B\/H=0.4487']},{'linkId':'97963','linkType':'Non_Native_Stereo','productIdentifier':'5425339029133377','title':'SPOT 6 XS ORTHO_TOC 2016-06-20 06:00:47Z','parameters':['B\/H=0.5353']},{'linkId':'97861','linkType':'Non_Native_Stereo','productIdentifier':'5425048180917256','title':'SPOT 6 XS ORTHO_TOC 2016-06-18 06:15:43Z','parameters':['B\/H=0.6133']}]";"";""
"https://lareunion.kalideos.fr/drupal/fr/features/008ad619-3df8-5429-9a09-b43560206317/";"SPOT 6 PAN ORTHO_TOC 2019-08-08 06:00:21Z";"SPOT 6";"NAOMI6";"PAN";"14.392072";"";"2019-08-08T06:00:21Z";"2019-08-08T06:00:21Z";"PAN";"ORTHO_TOC";"";"1.25";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2975'},'type':'name'}}";"{'geometry':{'coordinates':[[[304137.5,7611745],[304137.5,7646711.25],[368570,7646711.25],[368570,7611745],[304137.5,7611745]]],'type':'Polygon'}}";"KALCNES";"2564552360449424";"eo_image";"optical";"2020-02-28T15:30:42Z";"2020-03-13T11:52:38Z";"ORTHO_TOC PAN image acquired by SPOT 6 on 2019-08-08 at 06:00:21Z";"Kalideos";"SPOT6_NAOMI6_P_ORTHO_TOC_20190808_060021";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20190808/2564552360449424/annexes_SPOT6_NAOMI6_P_ORTHO_TOC_20190808_060021/index.html'}]";"[{'linkId':'94250','linkType':'Acqu_PAN_XS','productIdentifier':'2564447764960389','title':'SPOT 6 XS ORTHO_TOC 2019-08-08 06:00:21Z','parameters':[]},{'linkId':'125253','linkType':'Non_Native_Stereo','productIdentifier':'50886701008642217','title':'SPOT 6 PAN ORTHO_TOC 2023-05-22 06:11:36Z','parameters':['B\/H=0.5368']},{'linkId':'120511','linkType':'Non_Native_Stereo','productIdentifier':'30136227360696734','title':'SPOT 6 PAN ORTHO_TOC 2022-05-04 06:06:22Z','parameters':['B\/H=0.4035']},{'linkId':'112765','linkType':'Non_Native_Stereo','productIdentifier':'5171869588914517','title':'SPOT 6 PAN ORTHO_TOC 2020-08-18 06:06:08Z','parameters':['B\/H=0.4376']},{'linkId':'94757','linkType':'Non_Native_Stereo','productIdentifier':'4033832966168227','title':'SPOT 6 PAN ORTHO_TOC 2019-06-03 06:07:13Z','parameters':['B\/H=0.3721']},{'linkId':'96383','linkType':'Non_Native_Stereo','productIdentifier':'5260758629061874','title':'SPOT 6 PAN ORTHO_TOC 2016-12-05 06:06:54Z','parameters':['B\/H=0.3565']},{'linkId':'97299','linkType':'Non_Native_Stereo','productIdentifier':'5327729696824758','title':'SPOT 6 PAN ORTHO_TOC 2016-09-06 06:00:11Z','parameters':['B\/H=0.5195']},{'linkId':'97163','linkType':'Non_Native_Stereo','productIdentifier':'5327365748168611','title':'SPOT 6 PAN ORTHO_TOC 2016-09-04 06:15:14Z','parameters':['B\/H=0.6054']},{'linkId':'97033','linkType':'Non_Native_Stereo','productIdentifier':'5326953411170390','title':'SPOT 6 PAN ORTHO_TOC 2016-08-04 06:03:52Z','parameters':['B\/H=0.3803']},{'linkId':'98025','linkType':'Non_Native_Stereo','productIdentifier':'5425543495277760','title':'SPOT 6 PAN ORTHO_TOC 2016-06-20 06:00:47Z','parameters':['B\/H=0.5353']},{'linkId':'97921','linkType':'Non_Native_Stereo','productIdentifier':'5425259271115087','title':'SPOT 6 PAN ORTHO_TOC 2016-06-18 06:15:43Z','parameters':['B\/H=0.6132']}]";"";""
"https://lareunion.kalideos.fr/drupal/fr/features/f2c29f04-32cf-5c04-b97d-a712c5658bc1/";"SPOT 6 PAN ORTHO_TOA 2019-08-08 06:00:21Z";"SPOT 6";"SPOT6";"PAN";"14.392072";"";"2019-08-08T06:00:21Z";"2019-08-08T06:00:21Z";"PAN";"ORTHO_TOA";"";"1.25";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2975'},'type':'name'}}";"{'geometry':{'coordinates':[[[304137.5,7611745.0],[304137.5,7646711.25],[368570.0,7646711.25],[368570.0,7611745.0],[304137.5,7611745.0]]],'type':'Polygon'}}";"KALCNES";"6646210122577";"eo_image";"optical";"2019-10-29T12:15:58Z";"2019-10-29T12:15:58Z";"ORTHO_TOA PAN image acquired by SPOT 6 on 2019-08-08 at 06:00:21Z";"Kalideos";"SPOT6_P_ORTHO_TOA_20190808_060021";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20190808/6646210122577/annexes_SPOT6_P_ORTHO_TOA_20190808_060021/index.html'}]";"[{'linkId':'92168','linkType':'Acqu_PAN_XS','productIdentifier':'6602332991938','title':'SPOT 6 XS ORTHO_TOA 2019-08-08 06:00:21Z','parameters':[]},{'linkId':'103675','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'9207735316032856','title':'SPOT 6 PAN L1A 2019-08-08 06:00:18Z','parameters':[]},{'linkId':'92172','linkType':'Non_Native_Stereo','productIdentifier':'2399953085301925','title':'SPOT 6 PAN ORTHO_TOA 2019-07-06 06:03:49Z','parameters':['B\/H=0.4185']},{'linkId':'92170','linkType':'Non_Native_Stereo','productIdentifier':'2398208301144749','title':'SPOT 6 PAN ORTHO_TOA 2019-06-17 05:59:53Z','parameters':['B\/H=0.5416']},{'linkId':'92174','linkType':'Non_Native_Stereo','productIdentifier':'2400259179572573','title':'SPOT 6 PAN ORTHO_TOA 2019-06-03 06:07:13Z','parameters':['B\/H=0.3721']},{'linkId':'92186','linkType':'Non_Native_Stereo','productIdentifier':'2878340718767002','title':'SPOT 6 PAN ORTHO_TOA 2016-12-05 06:06:54Z','parameters':['B\/H=0.3565']},{'linkId':'92184','linkType':'Non_Native_Stereo','productIdentifier':'2877805430951192','title':'SPOT 6 PAN ORTHO_TOA 2016-09-06 06:00:11Z','parameters':['B\/H=0.5195']},{'linkId':'92180','linkType':'Non_Native_Stereo','productIdentifier':'2255866556751434','title':'SPOT 6 PAN ORTHO_TOA 2016-09-04 06:15:14Z','parameters':['B\/H=0.6054']},{'linkId':'92182','linkType':'Non_Native_Stereo','productIdentifier':'2877663919996915','title':'SPOT 6 PAN ORTHO_TOA 2016-08-04 06:03:52Z','parameters':['B\/H=0.3803']},{'linkId':'92176','linkType':'Non_Native_Stereo','productIdentifier':'1671628207493468','title':'SPOT 6 PAN ORTHO_TOA 2016-06-20 06:00:47Z','parameters':['B\/H=0.5353']},{'linkId':'92178','linkType':'Non_Native_Stereo','productIdentifier':'1671831865340287','title':'SPOT 6 PAN ORTHO_TOA 2016-06-18 06:15:43Z','parameters':['B\/H=0.6132']}]";"";""
"https://lareunion.kalideos.fr/drupal/fr/features/ff74be2d-57a5-5f23-897e-b63a44e3ca24/";"SPOT 6 PAN L1A 2019-08-08 06:00:18Z";"SPOT 6";"SPOT6";"PMS";"6.274813";"";"2019-08-08T06:00:18Z";"2019-08-08T06:00:18Z";"PAN";"L1A";"";"2.28";"";"";"KALCNES";"9207735316032856";"eo_image";"optical";"2019-10-17T11:01:01Z";"2019-10-17T11:01:01Z";"L1A PAN image acquired by SPOT 6 on 2019-08-08 at 06:00:18Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20190808_060018";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20190808/9207735316032856/annexes_SPOT6_P_SENSOR_20190808_060018/INDEX.HTM'}]";"[{'linkId':'103674','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'6646210122577','title':'SPOT 6 PAN ORTHO_TOA 2019-08-08 06:00:21Z','parameters':[]},{'linkId':'90516','linkType':'Acqu_PAN_XS','productIdentifier':'9207734351665307','title':'SPOT 6 XS L1A 2019-08-08 06:00:18Z','parameters':[]},{'linkId':'124405','linkType':'Non_Native_Stereo','productIdentifier':'49746940505668236','title':'SPOT 6 PAN L1A 2023-05-22 06:11:36Z','parameters':['B\/H=0.3902']},{'linkId':'119957','linkType':'Non_Native_Stereo','productIdentifier':'25922486155421691','title':'SPOT 6 PAN L1A 2022-05-04 06:06:22Z','parameters':['B\/H=0.2568']},{'linkId':'112265','linkType':'Non_Native_Stereo','productIdentifier':'4145590776595345','title':'SPOT 6 PAN L1A 2020-08-18 06:06:08Z','parameters':['B\/H=0.2577']},{'linkId':'107177','linkType':'Non_Native_Stereo','productIdentifier':'4916271898038709','title':'SPOT 6 PAN L1A 2020-06-01 06:07:14Z','parameters':['B\/H=0.2556']},{'linkId':'90522','linkType':'Non_Native_Stereo','productIdentifier':'1790020552074688','title':'SPOT 6 PAN L1A 2019-07-06 06:03:43Z','parameters':['B\/H=0.2424']},{'linkId':'90520','linkType':'Non_Native_Stereo','productIdentifier':'1457198484075845','title':'SPOT 6 PAN L1A 2019-06-17 05:59:47Z','parameters':['B\/H=0.2755']},{'linkId':'90518','linkType':'Non_Native_Stereo','productIdentifier':'1456939181564708','title':'SPOT 6 PAN L1A 2019-06-03 06:07:07Z','parameters':['B\/H=0.1980']},{'linkId':'90530','linkType':'Non_Native_Stereo','productIdentifier':'2842970651579529','title':'SPOT 6 PAN L1A 2016-12-05 06:06:48Z','parameters':['B\/H=0.1928']},{'linkId':'90526','linkType':'Non_Native_Stereo','productIdentifier':'2462879053109756','title':'SPOT 6 PAN L1A 2016-09-06 06:00:05','parameters':['B\/H=0.1798']},{'linkId':'90528','linkType':'Non_Native_Stereo','productIdentifier':'2218164738006148','title':'SPOT 6 PAN L1A 2016-08-04 06:03:46','parameters':['B\/H=0.1553']},{'linkId':'90524','linkType':'Non_Native_Stereo','productIdentifier':'1951594862982518','title':'SPOT 6 PAN L1A 2016-06-20 06:00:42','parameters':['B\/H=0.2703']}]";"";""
"https://lareunion.kalideos.fr/drupal/fr/features/a4501e6f-e771-5546-b6bc-14ba5c8d50e1/";"SPOT 6 XS L1A 2019-08-08 06:00:18Z";"SPOT 6";"SPOT6";"PMS";"6.274813";"";"2019-08-08T06:00:18Z";"2019-08-08T06:00:18Z";"XS";"L1A";"";"9.13";"";"";"KALCNES";"9207734351665307";"eo_image";"optical";"2019-10-17T11:00:16Z";"2019-10-17T11:00:16Z";"L1A XS image acquired by SPOT 6 on 2019-08-08 at 06:00:18Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20190808_060018";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20190808/9207734351665307/annexes_SPOT6_MS_SENSOR_20190808_060018/INDEX.HTM'}]";"[{'linkId':'103676','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'6602332991938','title':'SPOT 6 XS ORTHO_TOA 2019-08-08 06:00:21Z','parameters':[]},{'linkId':'90517','linkType':'Acqu_PAN_XS','productIdentifier':'9207735316032856','title':'SPOT 6 PAN L1A 2019-08-08 06:00:18Z','parameters':[]},{'linkId':'124307','linkType':'Non_Native_Stereo','productIdentifier':'49746935628021488','title':'SPOT 6 XS L1A 2023-05-22 06:11:36Z','parameters':['B\/H=0.3902']},{'linkId':'119861','linkType':'Non_Native_Stereo','productIdentifier':'25922472035716391','title':'SPOT 6 XS L1A 2022-05-04 06:06:22Z','parameters':['B\/H=0.2568']},{'linkId':'112249','linkType':'Non_Native_Stereo','productIdentifier':'4145589382178716','title':'SPOT 6 XS L1A 2020-08-18 06:06:08Z','parameters':['B\/H=0.2577']},{'linkId':'107167','linkType':'Non_Native_Stereo','productIdentifier':'4916270204126328','title':'SPOT 6 XS L1A 2020-06-01 06:07:14Z','parameters':['B\/H=0.2556']},{'linkId':'90506','linkType':'Non_Native_Stereo','productIdentifier':'1790017395328527','title':'SPOT 6 XS L1A 2019-07-06 06:03:43Z','parameters':['B\/H=0.2424']},{'linkId':'90504','linkType':'Non_Native_Stereo','productIdentifier':'1457193046463691','title':'SPOT 6 XS L1A 2019-06-17 05:59:47Z','parameters':['B\/H=0.2755']},{'linkId':'90502','linkType':'Non_Native_Stereo','productIdentifier':'1456936928319346','title':'SPOT 6 XS L1A 2019-06-03 06:07:07Z','parameters':['B\/H=0.1980']},{'linkId':'90508','linkType':'Non_Native_Stereo','productIdentifier':'2843031457620923','title':'SPOT 6 XS L1A 2016-12-05 06:06:48Z','parameters':['B\/H=0.1928']},{'linkId':'90514','linkType':'Non_Native_Stereo','productIdentifier':'2462931584264889','title':'SPOT 6 XS L1A 2016-09-06 06:00:05','parameters':['B\/H=0.1798']},{'linkId':'90512','linkType':'Non_Native_Stereo','productIdentifier':'2218207913268678','title':'SPOT 6 XS L1A 2016-08-04 06:03:46','parameters':['B\/H=0.1553']},{'linkId':'90510','linkType':'Non_Native_Stereo','productIdentifier':'1951637172562048','title':'SPOT 6 XS L1A 2016-06-20 06:00:42','parameters':['B\/H=0.2703']}]";"";""
"https://lareunion.kalideos.fr/drupal/fr/features/812c8308-e40d-548d-8e83-dca1d4ebc8ba/";"SPOT 6 XS ORTHO_TOA 2019-08-08 06:00:07Z";"SPOT 6";"SPOT6";"XS";"11.682263";"";"2019-08-08T06:00:07Z";"2019-08-08T06:00:07Z";"XS";"ORTHO_TOA";"";"5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2975'},'type':'name'}}";"{'geometry':{'coordinates':[[[341135.0,7633550.0],[341135.0,7693120.0],[404520.0,7693120.0],[404520.0,7633550.0],[341135.0,7633550.0]]],'type':'Polygon'}}";"KALCNES";"6445887176335";"eo_image";"optical";"2019-10-29T12:12:29Z";"2019-10-29T12:12:29Z";"ORTHO_TOA XS image acquired by SPOT 6 on 2019-08-08 at 06:00:07Z";"Kalideos";"SPOT6_MS_ORTHO_TOA_20190808_060007";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20190808/6445887176335/annexes_SPOT6_MS_ORTHO_TOA_20190808_060007/index.html'}]";"[{'linkId':'92085','linkType':'Acqu_PAN_XS','productIdentifier':'6501747788388','title':'SPOT 6 PAN ORTHO_TOA 2019-08-08 06:00:07Z','parameters':[]},{'linkId':'103681','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'9207619536398746','title':'SPOT 6 XS L1A 2019-08-08 06:00:03Z','parameters':[]},{'linkId':'92034','linkType':'Non_Native_Stereo','productIdentifier':'2399852409932900','title':'SPOT 6 XS ORTHO_TOA 2019-07-06 06:03:49Z','parameters':['B\/H=0.3687']},{'linkId':'92038','linkType':'Non_Native_Stereo','productIdentifier':'2400381293903423','title':'SPOT 6 XS ORTHO_TOA 2019-07-06 06:03:31Z','parameters':['B\/H=0.3001']},{'linkId':'92028','linkType':'Non_Native_Stereo','productIdentifier':'2398331041334469','title':'SPOT 6 XS ORTHO_TOA 2019-06-22 06:11:12Z','parameters':['B\/H=0.4971']},{'linkId':'92026','linkType':'Non_Native_Stereo','productIdentifier':'2398080702205386','title':'SPOT 6 XS ORTHO_TOA 2019-06-17 05:59:53Z','parameters':['B\/H=0.4918']},{'linkId':'92032','linkType':'Non_Native_Stereo','productIdentifier':'2399316849587580','title':'SPOT 6 XS ORTHO_TOA 2019-06-17 05:59:35Z','parameters':['B\/H=0.4237']},{'linkId':'92036','linkType':'Non_Native_Stereo','productIdentifier':'2400144124440834','title':'SPOT 6 XS ORTHO_TOA 2019-06-03 06:07:13Z','parameters':['B\/H=0.3223']},{'linkId':'92030','linkType':'Non_Native_Stereo','productIdentifier':'4891871154837147','title':'SPOT 6 XS ORTHO_TOA 2019-05-08 06:06:57Z','parameters':['B\/H=0.3388']},{'linkId':'92020','linkType':'Non_Native_Stereo','productIdentifier':'2884790299032463','title':'SPOT 6 XS ORTHO_TOA 2018-09-16 06:06:44Z','parameters':['B\/H=0.2913']},{'linkId':'92018','linkType':'Non_Native_Stereo','productIdentifier':'1803562958958916','title':'SPOT 6 XS ORTHO_TOA 2018-04-13 06:08:15Z','parameters':['B\/H=0.3811']},{'linkId':'92080','linkType':'Non_Native_Stereo','productIdentifier':'5971730598462366','title':'SPOT 6 XS ORTHO_TOA 2017-11-20 06:15:37Z','parameters':['B\/H=0.5907']},{'linkId':'92082','linkType':'Non_Native_Stereo','productIdentifier':'5971911444976301','title':'SPOT 6 XS ORTHO_TOA 2017-10-06 06:11:25Z','parameters':['B\/H=0.4192']},{'linkId':'92054','linkType':'Non_Native_Stereo','productIdentifier':'1672088902269701','title':'SPOT 6 XS ORTHO_TOA 2017-09-05 05:59:52Z','parameters':['B\/H=0.4657']},{'linkId':'92042','linkType':'Non_Native_Stereo','productIdentifier':'1047893430790094','title':'SPOT 6 XS ORTHO_TOA 2017-09-03 06:14:53Z','parameters':['B\/H=0.5617']},{'linkId':'92044','linkType':'Non_Native_Stereo','productIdentifier':'1048589093539524','title':'SPOT 6 XS ORTHO_TOA 2017-07-01 06:06:21Z','parameters':['B\/H=0.2664']},{'linkId':'92046','linkType':'Non_Native_Stereo','productIdentifier':'1048855509652712','title':'SPOT 6 XS ORTHO_TOA 2017-05-10 06:05:56Z','parameters':['B\/H=0.3446']},{'linkId':'92076','linkType':'Non_Native_Stereo','productIdentifier':'2878469172063224','title':'SPOT 6 XS ORTHO_TOA 2016-12-26 05:55:32Z','parameters':['B\/H=0.6153']},{'linkId':'92074','linkType':'Non_Native_Stereo','productIdentifier':'2878261548248894','title':'SPOT 6 XS ORTHO_TOA 2016-12-05 06:06:54Z','parameters':['B\/H=0.3066']},{'linkId':'92072','linkType':'Non_Native_Stereo','productIdentifier':'2878061044836393','title':'SPOT 6 XS ORTHO_TOA 2016-11-21 06:14:30Z','parameters':['B\/H=0.6030']},{'linkId':'92070','linkType':'Non_Native_Stereo','productIdentifier':'2877890063200032','title':'SPOT 6 XS ORTHO_TOA 2016-09-13 05:56:24Z','parameters':['B\/H=0.6231']},{'linkId':'92040','linkType':'Non_Native_Stereo','productIdentifier':'2255978384399817','title':'SPOT 6 XS ORTHO_TOA 2016-09-11 06:11:27Z','parameters':['B\/H=0.4028']},{'linkId':'92068','linkType':'Non_Native_Stereo','productIdentifier':'2877742475077709','title':'SPOT 6 XS ORTHO_TOA 2016-09-06 06:00:11Z','parameters':['B\/H=0.4696']},{'linkId':'92062','linkType':'Non_Native_Stereo','productIdentifier':'2255813908156440','title':'SPOT 6 XS ORTHO_TOA 2016-09-04 06:15:14Z','parameters':['B\/H=0.5555']},{'linkId':'92060','linkType':'Non_Native_Stereo','productIdentifier':'2255741353750594','title':'SPOT 6 XS ORTHO_TOA 2016-08-04 06:03:52Z','parameters':['B\/H=0.3304']},{'linkId':'92066','linkType':'Non_Native_Stereo','productIdentifier':'2877494548558806','title':'SPOT 6 XS ORTHO_TOA 2016-07-21 06:11:35Z','parameters':['B\/H=0.3989']},{'linkId':'92058','linkType':'Non_Native_Stereo','productIdentifier':'2255707360448774','title':'SPOT 6 XS ORTHO_TOA 2016-06-27 05:56:48Z','parameters':['B\/H=0.6208']},{'linkId':'92056','linkType':'Non_Native_Stereo','productIdentifier':'2255676902632164','title':'SPOT 6 XS ORTHO_TOA 2016-06-25 06:11:44Z','parameters':['B\/H=0.4083']},{'linkId':'92052','linkType':'Non_Native_Stereo','productIdentifier':'1671578917134089','title':'SPOT 6 XS ORTHO_TOA 2016-06-20 06:00:47Z','parameters':['B\/H=0.4854']},{'linkId':'92050','linkType':'Non_Native_Stereo','productIdentifier':'1671543318386735','title':'SPOT 6 XS ORTHO_TOA 2016-06-18 06:15:43Z','parameters':['B\/H=0.5634']},{'linkId':'92022','linkType':'Non_Native_Stereo','productIdentifier':'159504288422169','title':'SPOT 6 XS ORTHO_TOA 2016-05-25 06:01:06Z','parameters':['B\/H=0.5289']},{'linkId':'92024','linkType':'Non_Native_Stereo','productIdentifier':'159853603554157','title':'SPOT 6 XS ORTHO_TOA 2016-05-18 06:04:45Z','parameters':['B\/H=0.3445']},{'linkId':'92048','linkType':'Non_Native_Stereo','productIdentifier':'1671460142245450','title':'SPOT 6 XS ORTHO_TOA 2016-04-08 06:11:30Z','parameters':['B\/H=0.5767']},{'linkId':'92078','linkType':'Non_Native_Stereo','productIdentifier':'2878795298178763','title':'SPOT 6 XS ORTHO_TOA 2015-12-07 06:07:55Z','parameters':['B\/H=0.5168']},{'linkId':'92064','linkType':'Non_Native_Stereo','productIdentifier':'2877093625757035','title':'SPOT 6 XS ORTHO_TOA 2015-05-01 05:58:42Z','parameters':['B\/H=0.4836']}]";"";""
