﻿"Link";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://lareunion.kalideos.fr/drupal/en/features/b6584617-1b6f-588f-9155-e3f8181ca99a/";"PLEIADES 1A PAN L1A 2023-10-05 06:41:39Z";"PLEIADES 1A";"PHR1A";"PXS";"18.156501363396";"";"2023-10-05T06:41:39Z";"2023-10-05T06:41:39Z";"PAN";"L1A";"";"0.75";"";"";"KALCNES";"7836335089400887";"eo_image";"optical";"2023-12-22T01:31:17Z";"2023-12-22T01:31:17Z";"L1A PAN image acquired by PLEIADES 1A on 2023-10-05 at 06:41:39Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20231005_064139";"DSP_Pleiades_2017_PROD";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20231005/7836335089400887/annexes_PHR1A_P_SENSOR_20231005_064139/INDEX.HTM'}]";"[{'linkId':'126130','linkType':'Acqu_PAN_XS','productIdentifier':'7836326044793138','title':'PLEIADES 1A XS L1A 2023-10-05 06:41:39Z','parameters':[]},{'linkId':'126156','linkType':'Non_Native_Stereo','productIdentifier':'49744469640634004','title':'PLEIADES 1A PAN L1A 2023-04-13 06:37:52Z','parameters':['B\/H=0.5828']},{'linkId':'126158','linkType':'Non_Native_Stereo','productIdentifier':'49670343044992029','title':'PLEIADES 1A PAN L1A 2023-04-13 06:37:37Z','parameters':['B\/H=0.4109']},{'linkId':'126152','linkType':'Non_Native_Stereo','productIdentifier':'44844719778676792','title':'PLEIADES 1A PAN L1A 2022-07-01 06:37:57Z','parameters':['B\/H=0.4334']},{'linkId':'126150','linkType':'Non_Native_Stereo','productIdentifier':'44738762222303252','title':'PLEIADES 1A PAN L1A 2022-06-17 06:45:26Z','parameters':['B\/H=0.7083']},{'linkId':'126148','linkType':'Non_Native_Stereo','productIdentifier':'25922228431835170','title':'PLEIADES 1A PAN L1A 2022-04-26 06:44:42Z','parameters':['B\/H=0.6474']},{'linkId':'126146','linkType':'Non_Native_Stereo','productIdentifier':'3526247492509425','title':'PLEIADES 1A PAN L1A 2021-05-11 06:37:41Z','parameters':['B\/H=0.5718']},{'linkId':'126144','linkType':'Non_Native_Stereo','productIdentifier':'6060444089281335','title':'PLEIADES 1A PAN L1A 2021-04-29 06:29:34Z','parameters':['B\/H=0.3685']},{'linkId':'126142','linkType':'Non_Native_Stereo','productIdentifier':'167788388781053','title':'PLEIADES 1A PAN L1A 2020-05-31 06:41:03Z','parameters':['B\/H=0.3290']},{'linkId':'126140','linkType':'Non_Native_Stereo','productIdentifier':'2809325300426879','title':'PLEIADES 1A PAN L1A 2019-06-02 06:41:01Z','parameters':['B\/H=0.3420']},{'linkId':'126138','linkType':'Non_Native_Stereo','productIdentifier':'9217138330378543','title':'PLEIADES 1A PAN L1A 2019-04-18 06:36:55Z','parameters':['B\/H=0.4228']},{'linkId':'126136','linkType':'Non_Native_Stereo','productIdentifier':'1338067886061427','title':'PLEIADES 1A PAN L1A 2018-05-15 06:37:08Z','parameters':['B\/H=0.3598']},{'linkId':'126132','linkType':'Non_Native_Stereo','productIdentifier':'438916910632603','title':'PLEIADES 1A PAN L1A 2017-05-30 06:29:08Z','parameters':['B\/H=0.6212']},{'linkId':'126166','linkType':'Non_Native_Stereo','productIdentifier':'2300548597315002','title':'PLEIADES 1A PAN L1A 2016-06-24 06:44:37','parameters':['B\/H=0.5457']},{'linkId':'126154','linkType':'Non_Native_Stereo','productIdentifier':'2910603705132727','title':'PLEIADES 1A PAN L1A 2016-06-12 06:37:25','parameters':['B\/H=0.3736']},{'linkId':'126134','linkType':'Non_Native_Stereo','productIdentifier':'1181184494973209','title':'PLEIADES 1A PAN L1A 2016-04-07 06:44:25Z','parameters':['B\/H=0.3647']},{'linkId':'126160','linkType':'Non_Native_Stereo','productIdentifier':'3387970650606672','title':'PLEIADES 1A PAN L1A 2014-01-05 06:26:02Z','parameters':['B\/H=0.4595']},{'linkId':'126164','linkType':'Non_Native_Stereo','productIdentifier':'3619921094081894','title':'PLEIADES 1A PAN L1A 2013-03-18 06:29:20Z','parameters':['B\/H=0.4021']},{'linkId':'126162','linkType':'Non_Native_Stereo','productIdentifier':'3620586975659155','title':'PLEIADES 1A PAN L1A 2013-03-06 06:21:59Z','parameters':['B\/H=0.5609']}]";"";""
"https://lareunion.kalideos.fr/drupal/en/features/a78651c0-5633-5954-8227-08f1ecb498bd/";"PLEIADES 1A XS L1A 2023-10-05 06:41:39Z";"PLEIADES 1A";"PHR1A";"PXS";"18.156501363396";"";"2023-10-05T06:41:39Z";"2023-10-05T06:41:39Z";"XS";"L1A";"";"2.98";"";"";"KALCNES";"7836326044793138";"eo_image";"optical";"2023-12-22T01:29:31Z";"2023-12-22T01:29:31Z";"L1A XS image acquired by PLEIADES 1A on 2023-10-05 at 06:41:39Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20231005_064139";"DSP_Pleiades_2017_PROD";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20231005/7836326044793138/annexes_PHR1A_MS_SENSOR_20231005_064139/INDEX.HTM'}]";"[{'linkId':'126131','linkType':'Acqu_PAN_XS','productIdentifier':'7836335089400887','title':'PLEIADES 1A PAN L1A 2023-10-05 06:41:39Z','parameters':[]},{'linkId':'126120','linkType':'Non_Native_Stereo','productIdentifier':'49744461116416350','title':'PLEIADES 1A XS L1A 2023-04-13 06:37:52Z','parameters':['B\/H=0.5828']},{'linkId':'126122','linkType':'Non_Native_Stereo','productIdentifier':'49670336198121290','title':'PLEIADES 1A XS L1A 2023-04-13 06:37:37Z','parameters':['B\/H=0.4109']},{'linkId':'126116','linkType':'Non_Native_Stereo','productIdentifier':'44844709758308289','title':'PLEIADES 1A XS L1A 2022-07-01 06:37:57Z','parameters':['B\/H=0.4334']},{'linkId':'126114','linkType':'Non_Native_Stereo','productIdentifier':'44738757491035678','title':'PLEIADES 1A XS L1A 2022-06-17 06:45:26Z','parameters':['B\/H=0.7083']},{'linkId':'126112','linkType':'Non_Native_Stereo','productIdentifier':'25922227363859927','title':'PLEIADES 1A XS L1A 2022-04-26 06:44:42Z','parameters':['B\/H=0.6474']},{'linkId':'126110','linkType':'Non_Native_Stereo','productIdentifier':'3526244364736994','title':'PLEIADES 1A XS L1A 2021-05-11 06:37:41Z','parameters':['B\/H=0.5718']},{'linkId':'126108','linkType':'Non_Native_Stereo','productIdentifier':'6060442744164905','title':'PLEIADES 1A XS L1A 2021-04-29 06:29:34Z','parameters':['B\/H=0.3685']},{'linkId':'126106','linkType':'Non_Native_Stereo','productIdentifier':'167785194962005','title':'PLEIADES 1A XS L1A 2020-05-31 06:41:03Z','parameters':['B\/H=0.3290']},{'linkId':'126104','linkType':'Non_Native_Stereo','productIdentifier':'2809312800985187','title':'PLEIADES 1A XS L1A 2019-06-02 06:41:01Z','parameters':['B\/H=0.3420']},{'linkId':'126102','linkType':'Non_Native_Stereo','productIdentifier':'9217137126718122','title':'PLEIADES 1A XS L1A 2019-04-18 06:36:55Z','parameters':['B\/H=0.4228']},{'linkId':'126098','linkType':'Non_Native_Stereo','productIdentifier':'1338042990157098','title':'PLEIADES 1A XS L1A 2018-05-15 06:37:08Z','parameters':['B\/H=0.3598']},{'linkId':'126094','linkType':'Non_Native_Stereo','productIdentifier':'438915493772634','title':'PLEIADES 1A XS L1A 2017-05-30 06:29:08Z','parameters':['B\/H=0.6212']},{'linkId':'126124','linkType':'Non_Native_Stereo','productIdentifier':'2300547489707615','title':'PLEIADES 1A XS L1A 2016-06-24 06:44:37','parameters':['B\/H=0.5457']},{'linkId':'126118','linkType':'Non_Native_Stereo','productIdentifier':'2910602887873378','title':'PLEIADES 1A XS L1A 2016-06-12 06:37:25','parameters':['B\/H=0.3736']},{'linkId':'126096','linkType':'Non_Native_Stereo','productIdentifier':'1181183463238180','title':'PLEIADES 1A XS L1A 2016-04-07 06:44:25Z','parameters':['B\/H=0.3647']},{'linkId':'126128','linkType':'Non_Native_Stereo','productIdentifier':'3387990882127179','title':'PLEIADES 1A XS L1A 2014-01-05 06:26:02Z','parameters':['B\/H=0.4595']},{'linkId':'126126','linkType':'Non_Native_Stereo','productIdentifier':'3619926433906962','title':'PLEIADES 1A XS L1A 2013-03-18 06:29:20Z','parameters':['B\/H=0.4021']},{'linkId':'126100','linkType':'Non_Native_Stereo','productIdentifier':'3620590631136211','title':'PLEIADES 1A XS L1A 2013-03-06 06:21:59Z','parameters':['B\/H=0.5609']}]";"";""
"https://lareunion.kalideos.fr/drupal/en/features/5c4ee8a5-9824-5275-89f0-525157a3c6bd/";"PLEIADES 1B XS L1A 2023-06-17 06:37:53Z";"PLEIADES 1B";"PHR1B";"PXS";"5.3363615025148";"";"2023-06-17T06:37:53Z";"2023-06-17T06:37:53Z";"XS";"L1A";"";"2.85";"";"";"KALCNES";"7821710555094000";"eo_image";"optical";"2023-12-21T21:25:52Z";"2023-12-21T21:25:52Z";"L1A XS image acquired by PLEIADES 1B on 2023-06-17 at 06:37:53Z";"AIRBUS DS GEO";"PHR1B_MS_SENSOR_20230617_063753";"DSP_Pleiades_2017_PROD";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20230617/7821710555094000/annexes_PHR1B_MS_SENSOR_20230617_063753/INDEX.HTM'}]";"[{'linkId':'125923','linkType':'Acqu_PAN_XS','productIdentifier':'7821714236043919','title':'PLEIADES 1B PAN L1A 2023-06-17 06:37:53Z','parameters':[]},{'linkId':'126279','linkType':'Non_Native_Stereo','productIdentifier':'9106372621299319','title':'PLEIADES 1B XS L1A 2023-06-03 06:45:22Z','parameters':['B\/H=0.4713']},{'linkId':'125914','linkType':'Non_Native_Stereo','productIdentifier':'44751502383510681','title':'PLEIADES 1B XS L1A 2022-07-07 06:41:00Z','parameters':['B\/H=0.3197']},{'linkId':'125912','linkType':'Non_Native_Stereo','productIdentifier':'2811915590401943','title':'PLEIADES 1B XS L1A 2019-07-25 06:33:43Z','parameters':['B\/H=0.1111']},{'linkId':'125920','linkType':'Non_Native_Stereo','productIdentifier':'498853008949955','title':'PLEIADES 1B XS L1A 2017-05-10 06:34:01Z','parameters':['B\/H=0.3471']},{'linkId':'125916','linkType':'Non_Native_Stereo','productIdentifier':'2464985448369024','title':'PLEIADES 1B XS L1A 2013-06-29 06:38:13','parameters':['B\/H=0.2027']},{'linkId':'125918','linkType':'Non_Native_Stereo','productIdentifier':'2464885944267110','title':'PLEIADES 1B XS L1A 2013-06-29 06:37:49','parameters':['B\/H=0.2425']}]";"";""
"https://lareunion.kalideos.fr/drupal/en/features/663ab7a3-8d10-5779-8b8f-2d944c8be409/";"PLEIADES 1B PAN L1A 2023-06-17 06:37:53Z";"PLEIADES 1B";"PHR1B";"PXS";"5.3363615025148";"";"2023-06-17T06:37:53Z";"2023-06-17T06:37:53Z";"PAN";"L1A";"";"0.71";"";"";"KALCNES";"7821714236043919";"eo_image";"optical";"2023-12-21T21:27:12Z";"2023-12-21T21:27:12Z";"L1A PAN image acquired by PLEIADES 1B on 2023-06-17 at 06:37:53Z";"AIRBUS DS GEO";"PHR1B_P_SENSOR_20230617_063753";"DSP_Pleiades_2017_PROD";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20230617/7821714236043919/annexes_PHR1B_P_SENSOR_20230617_063753/INDEX.HTM'}]";"[{'linkId':'125922','linkType':'Acqu_PAN_XS','productIdentifier':'7821710555094000','title':'PLEIADES 1B XS L1A 2023-06-17 06:37:53Z','parameters':[]},{'linkId':'126293','linkType':'Non_Native_Stereo','productIdentifier':'9106377143574145','title':'PLEIADES 1B PAN L1A 2023-06-03 06:45:22Z','parameters':['B\/H=0.4713']},{'linkId':'125928','linkType':'Non_Native_Stereo','productIdentifier':'44751509003242103','title':'PLEIADES 1B PAN L1A 2022-07-07 06:41:00Z','parameters':['B\/H=0.3197']},{'linkId':'125926','linkType':'Non_Native_Stereo','productIdentifier':'2811922234815096','title':'PLEIADES 1B PAN L1A 2019-07-25 06:33:43Z','parameters':['B\/H=0.1111']},{'linkId':'125924','linkType':'Non_Native_Stereo','productIdentifier':'498860091926686','title':'PLEIADES 1B PAN L1A 2017-05-10 06:34:01Z','parameters':['B\/H=0.3471']},{'linkId':'125932','linkType':'Non_Native_Stereo','productIdentifier':'2464964908162560','title':'PLEIADES 1B PAN L1A 2013-06-29 06:38:13','parameters':['B\/H=0.2027']},{'linkId':'125930','linkType':'Non_Native_Stereo','productIdentifier':'2464891316828987','title':'PLEIADES 1B PAN L1A 2013-06-29 06:37:49','parameters':['B\/H=0.2425']}]";"";""
"https://lareunion.kalideos.fr/drupal/en/features/119203aa-b95b-5f7d-bd8a-5545ea18aa4b/";"PLEIADES 1B PAN L1A 2023-06-10 06:42:05Z";"PLEIADES 1B";"PHR1B";"PXS";"19.325500112385";"";"2023-06-10T06:42:05Z";"2023-06-10T06:42:05Z";"PAN";"L1A";"";"0.77";"";"";"KALCNES";"7825248387002191";"eo_image";"optical";"2023-12-21T22:25:20Z";"2023-12-21T22:25:20Z";"L1A PAN image acquired by PLEIADES 1B on 2023-06-10 at 06:42:05Z";"AIRBUS DS GEO";"PHR1B_P_SENSOR_20230610_064205";"DSP_Pleiades_2017_PROD";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20230610/7825248387002191/annexes_PHR1B_P_SENSOR_20230610_064205/INDEX.HTM'}]";"[{'linkId':'125968','linkType':'Acqu_PAN_XS','productIdentifier':'7825246054951122','title':'PLEIADES 1B XS L1A 2023-06-10 06:42:05Z','parameters':[]},{'linkId':'125994','linkType':'Non_Native_Stereo','productIdentifier':'7814458636759406','title':'PLEIADES 1B PAN L1A 2023-05-15 06:41:32Z','parameters':['B\/H=0.5845']},{'linkId':'125990','linkType':'Non_Native_Stereo','productIdentifier':'49596521723227584','title':'PLEIADES 1B PAN L1A 2023-04-12 06:44:56Z','parameters':['B\/H=0.7078']},{'linkId':'125986','linkType':'Non_Native_Stereo','productIdentifier':'44995361146749987','title':'PLEIADES 1B PAN L1A 2022-08-02 06:41:38Z','parameters':['B\/H=0.6009']},{'linkId':'125992','linkType':'Non_Native_Stereo','productIdentifier':'44996780945906295','title':'PLEIADES 1B PAN L1A 2022-08-02 06:41:28Z','parameters':['B\/H=0.5658']},{'linkId':'125984','linkType':'Non_Native_Stereo','productIdentifier':'44906927468672558','title':'PLEIADES 1B PAN L1A 2022-08-02 06:41:28Z','parameters':['B\/H=0.5658']},{'linkId':'125982','linkType':'Non_Native_Stereo','productIdentifier':'25922183317191168','title':'PLEIADES 1B PAN L1A 2022-04-20 06:41:14Z','parameters':['B\/H=0.5665']},{'linkId':'125980','linkType':'Non_Native_Stereo','productIdentifier':'168070100041738','title':'PLEIADES 1B PAN L1A 2020-06-08 06:30:00Z','parameters':['B\/H=0.3774']},{'linkId':'125978','linkType':'Non_Native_Stereo','productIdentifier':'2811543919992581','title':'PLEIADES 1B PAN L1A 2019-07-11 06:41:19Z','parameters':['B\/H=0.3955']},{'linkId':'125976','linkType':'Non_Native_Stereo','productIdentifier':'14480520402439260','title':'PLEIADES 1B PAN L1A 2019-06-15 06:41:05Z','parameters':['B\/H=0.5084']},{'linkId':'125972','linkType':'Non_Native_Stereo','productIdentifier':'1358421441788939','title':'PLEIADES 1B PAN L1A 2018-05-28 06:37:09Z','parameters':['B\/H=0.3861']},{'linkId':'125974','linkType':'Non_Native_Stereo','productIdentifier':'1338087369361558','title':'PLEIADES 1B PAN L1A 2018-05-28 06:36:57Z','parameters':['B\/H=0.4862']},{'linkId':'125970','linkType':'Non_Native_Stereo','productIdentifier':'1202882168403458','title':'PLEIADES 1B PAN L1A 2016-05-04 06:37:27Z','parameters':['B\/H=0.5949']},{'linkId':'125988','linkType':'Non_Native_Stereo','productIdentifier':'1341284449551965','title':'PLEIADES 1B PAN L1A 2016-03-01 06:29:27','parameters':['B\/H=0.4069']},{'linkId':'125998','linkType':'Non_Native_Stereo','productIdentifier':'2464654291532176','title':'PLEIADES 1B PAN L1A 2013-08-20 06:38:41','parameters':['B\/H=0.5294']},{'linkId':'126000','linkType':'Non_Native_Stereo','productIdentifier':'2464554409322786','title':'PLEIADES 1B PAN L1A 2013-08-20 06:38:14','parameters':['B\/H=0.4567']},{'linkId':'125996','linkType':'Non_Native_Stereo','productIdentifier':'3620807169821753','title':'PLEIADES 1B PAN L1A 2013-03-19 06:22:44Z','parameters':['B\/H=0.4717']},{'linkId':'126002','linkType':'Non_Native_Stereo','productIdentifier':'3741113678134312','title':'PLEIADES 1B PAN L1A 2013-03-12 06:26:38Z','parameters':['B\/H=0.5618']}]";"";""
"https://lareunion.kalideos.fr/drupal/en/features/0628ea1c-9ede-5ceb-94f3-f133db35b4c7/";"PLEIADES 1B XS L1A 2023-06-10 06:42:05Z";"PLEIADES 1B";"PHR1B";"PXS";"19.325500112385";"";"2023-06-10T06:42:05Z";"2023-06-10T06:42:05Z";"XS";"L1A";"";"3.07";"";"";"KALCNES";"7825246054951122";"eo_image";"optical";"2023-12-21T22:24:12Z";"2023-12-21T22:24:12Z";"L1A XS image acquired by PLEIADES 1B on 2023-06-10 at 06:42:05Z";"AIRBUS DS GEO";"PHR1B_MS_SENSOR_20230610_064205";"DSP_Pleiades_2017_PROD";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20230610/7825246054951122/annexes_PHR1B_MS_SENSOR_20230610_064205/INDEX.HTM'}]";"[{'linkId':'125969','linkType':'Acqu_PAN_XS','productIdentifier':'7825248387002191','title':'PLEIADES 1B PAN L1A 2023-06-10 06:42:05Z','parameters':[]},{'linkId':'125956','linkType':'Non_Native_Stereo','productIdentifier':'7814455889080830','title':'PLEIADES 1B XS L1A 2023-05-15 06:41:32Z','parameters':['B\/H=0.5845']},{'linkId':'125952','linkType':'Non_Native_Stereo','productIdentifier':'49596513455093562','title':'PLEIADES 1B XS L1A 2023-04-12 06:44:56Z','parameters':['B\/H=0.7078']},{'linkId':'125950','linkType':'Non_Native_Stereo','productIdentifier':'44995359674820295','title':'PLEIADES 1B XS L1A 2022-08-02 06:41:38Z','parameters':['B\/H=0.6009']},{'linkId':'125954','linkType':'Non_Native_Stereo','productIdentifier':'44996776083479454','title':'PLEIADES 1B XS L1A 2022-08-02 06:41:28Z','parameters':['B\/H=0.5658']},{'linkId':'125948','linkType':'Non_Native_Stereo','productIdentifier':'44906924002248864','title':'PLEIADES 1B XS L1A 2022-08-02 06:41:28Z','parameters':['B\/H=0.5658']},{'linkId':'125946','linkType':'Non_Native_Stereo','productIdentifier':'25922181079347927','title':'PLEIADES 1B XS L1A 2022-04-20 06:41:14Z','parameters':['B\/H=0.5665']},{'linkId':'125944','linkType':'Non_Native_Stereo','productIdentifier':'168067249195972','title':'PLEIADES 1B XS L1A 2020-06-08 06:30:00Z','parameters':['B\/H=0.3774']},{'linkId':'125942','linkType':'Non_Native_Stereo','productIdentifier':'2811531355479272','title':'PLEIADES 1B XS L1A 2019-07-11 06:41:19Z','parameters':['B\/H=0.3955']},{'linkId':'125940','linkType':'Non_Native_Stereo','productIdentifier':'14480518167639661','title':'PLEIADES 1B XS L1A 2019-06-15 06:41:05Z','parameters':['B\/H=0.5084']},{'linkId':'125936','linkType':'Non_Native_Stereo','productIdentifier':'1358395747345617','title':'PLEIADES 1B XS L1A 2018-05-28 06:37:09Z','parameters':['B\/H=0.3861']},{'linkId':'125938','linkType':'Non_Native_Stereo','productIdentifier':'1338054382463230','title':'PLEIADES 1B XS L1A 2018-05-28 06:36:57Z','parameters':['B\/H=0.4862']},{'linkId':'125934','linkType':'Non_Native_Stereo','productIdentifier':'1202881355239959','title':'PLEIADES 1B XS L1A 2016-05-04 06:37:27Z','parameters':['B\/H=0.5949']},{'linkId':'125960','linkType':'Non_Native_Stereo','productIdentifier':'1341281498295422','title':'PLEIADES 1B XS L1A 2016-03-01 06:29:27','parameters':['B\/H=0.4069']},{'linkId':'125962','linkType':'Non_Native_Stereo','productIdentifier':'2464688513416317','title':'PLEIADES 1B XS L1A 2013-08-20 06:38:41','parameters':['B\/H=0.5294']},{'linkId':'125964','linkType':'Non_Native_Stereo','productIdentifier':'2464543268846897','title':'PLEIADES 1B XS L1A 2013-08-20 06:38:14','parameters':['B\/H=0.4567']},{'linkId':'125966','linkType':'Non_Native_Stereo','productIdentifier':'3620811405233622','title':'PLEIADES 1B XS L1A 2013-03-19 06:22:44Z','parameters':['B\/H=0.4717']},{'linkId':'125958','linkType':'Non_Native_Stereo','productIdentifier':'3741117385233076','title':'PLEIADES 1B XS L1A 2013-03-12 06:26:38Z','parameters':['B\/H=0.5618']}]";"";""
"https://lareunion.kalideos.fr/drupal/en/features/760e95df-6341-5e57-9752-7bd54527bd5d/";"PLEIADES 1A XS L1A 2023-06-04 06:38:22Z";"PLEIADES 1A";"PHR1A";"PXS";"19.330845895565";"";"2023-06-04T06:38:22Z";"2023-06-04T06:38:22Z";"XS";"L1A";"";"3";"";"";"KALCNES";"7818022548660807";"eo_image";"optical";"2023-12-21T20:24:05Z";"2023-12-21T20:24:05Z";"L1A XS image acquired by PLEIADES 1A on 2023-06-04 at 06:38:22Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20230604_063822";"DSP_Pleiades_2017_PROD";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20230604/7818022548660807/annexes_PHR1A_MS_SENSOR_20230604_063822/INDEX.HTM'}]";"[{'linkId':'125895','linkType':'Acqu_PAN_XS','productIdentifier':'7818025984081097','title':'PLEIADES 1A PAN L1A 2023-06-04 06:38:22Z','parameters':[]},{'linkId':'125882','linkType':'Non_Native_Stereo','productIdentifier':'44906329303941578','title':'PLEIADES 1A XS L1A 2022-11-27 06:41:37Z','parameters':['B\/H=0.5555']},{'linkId':'125886','linkType':'Non_Native_Stereo','productIdentifier':'44996273154709857','title':'PLEIADES 1A XS L1A 2022-07-20 06:41:30Z','parameters':['B\/H=0.5437']},{'linkId':'125884','linkType':'Non_Native_Stereo','productIdentifier':'44907519461089653','title':'PLEIADES 1A XS L1A 2022-03-26 06:33:34Z','parameters':['B\/H=0.4824']},{'linkId':'125880','linkType':'Non_Native_Stereo','productIdentifier':'3526530502040196','title':'PLEIADES 1A XS L1A 2021-05-30 06:41:02Z','parameters':['B\/H=0.4361']},{'linkId':'125878','linkType':'Non_Native_Stereo','productIdentifier':'167214356480898','title':'PLEIADES 1A XS L1A 2020-04-16 06:36:54Z','parameters':['B\/H=0.4086']},{'linkId':'125876','linkType':'Non_Native_Stereo','productIdentifier':'2808614956820604','title':'PLEIADES 1A XS L1A 2019-04-18 06:37:09Z','parameters':['B\/H=0.4020']},{'linkId':'125874','linkType':'Non_Native_Stereo','productIdentifier':'1360701725237019','title':'PLEIADES 1A XS L1A 2018-05-15 06:36:51Z','parameters':['B\/H=0.4894']},{'linkId':'125890','linkType':'Non_Native_Stereo','productIdentifier':'3385294152556886','title':'PLEIADES 1A XS L1A 2014-01-05 06:25:53Z','parameters':['B\/H=0.4005']},{'linkId':'125888','linkType':'Non_Native_Stereo','productIdentifier':'2489604469612269','title':'PLEIADES 1A XS L1A 2013-09-02 06:37:45','parameters':['B\/H=0.4174']},{'linkId':'125892','linkType':'Non_Native_Stereo','productIdentifier':'2489467486214436','title':'PLEIADES 1A XS L1A 2013-09-02 06:37:19','parameters':['B\/H=0.5568']}]";"";""
"https://lareunion.kalideos.fr/drupal/en/features/516a0eb6-83de-55ac-ae9b-2693691efb3d/";"PLEIADES 1A PAN L1A 2023-06-04 06:38:22Z";"PLEIADES 1A";"PHR1A";"PXS";"19.330845895565";"";"2023-06-04T06:38:22Z";"2023-06-04T06:38:22Z";"PAN";"L1A";"";"0.75";"";"";"KALCNES";"7818025984081097";"eo_image";"optical";"2023-12-21T20:25:17Z";"2023-12-21T20:25:17Z";"L1A PAN image acquired by PLEIADES 1A on 2023-06-04 at 06:38:22Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20230604_063822";"DSP_Pleiades_2017_PROD";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20230604/7818025984081097/annexes_PHR1A_P_SENSOR_20230604_063822/INDEX.HTM'}]";"[{'linkId':'125894','linkType':'Acqu_PAN_XS','productIdentifier':'7818022548660807','title':'PLEIADES 1A XS L1A 2023-06-04 06:38:22Z','parameters':[]},{'linkId':'125904','linkType':'Non_Native_Stereo','productIdentifier':'44906346866245631','title':'PLEIADES 1A PAN L1A 2022-11-27 06:41:37Z','parameters':['B\/H=0.5555']},{'linkId':'125908','linkType':'Non_Native_Stereo','productIdentifier':'44996275451281809','title':'PLEIADES 1A PAN L1A 2022-07-20 06:41:30Z','parameters':['B\/H=0.5437']},{'linkId':'125906','linkType':'Non_Native_Stereo','productIdentifier':'44907522768113420','title':'PLEIADES 1A PAN L1A 2022-03-26 06:33:34Z','parameters':['B\/H=0.4824']},{'linkId':'125902','linkType':'Non_Native_Stereo','productIdentifier':'3526532880691346','title':'PLEIADES 1A PAN L1A 2021-05-30 06:41:02Z','parameters':['B\/H=0.4361']},{'linkId':'125900','linkType':'Non_Native_Stereo','productIdentifier':'167217746032812','title':'PLEIADES 1A PAN L1A 2020-04-16 06:36:54Z','parameters':['B\/H=0.4086']},{'linkId':'125898','linkType':'Non_Native_Stereo','productIdentifier':'2808628191346522','title':'PLEIADES 1A PAN L1A 2019-04-18 06:37:09Z','parameters':['B\/H=0.4020']},{'linkId':'125896','linkType':'Non_Native_Stereo','productIdentifier':'1360731116649199','title':'PLEIADES 1A PAN L1A 2018-05-15 06:36:51Z','parameters':['B\/H=0.4894']},{'linkId':'125910','linkType':'Non_Native_Stereo','productIdentifier':'3385273422168543','title':'PLEIADES 1A PAN L1A 2014-01-05 06:25:53Z','parameters':['B\/H=0.4005']}]";"";""
